,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO DE METAL DE  CUATRO COMPARTIMIENTOS,,,,,,,,,,,,,1,,,,950.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE METAL DE 4 GAVETAS,,,,,,,,,,,,,34,,,,"41,279.80",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO ROBOT DE METAL DE DOS GAVETAS,,,,,,,,,,,,,2,,,,"1,680.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE METAL DE DOS GAVETAS.,,,,,,,,,,,,,4,,,,"2,750.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE METAL DE TRES GAVETAS.,,,,,,,,,,,,,1,,,,875.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO PARA PAPELERIA DE 4 ENTREPAÑOS LAMINA 0.70 MM CON PUERTAS DE METAL CON LLAVE.,,,,,,,,,,,,,1,,,,"3,898.30",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO DE METAL.,,,,,,,,,,,,,1,,,,"1,590.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO PERSIANIZADO,,,,,,,,,,,,,32,,,,"85,041.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTANTERIA DE METAL.,,,,,,,,,,,,,7,,,,"5,090.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,GABINETE DE METAL,,,,,,,,,,,,,2,,,,"12,903.91",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAJA METALICA PARA LLAVES,,,,,,,,,,,,,8,,,,"4,268.76",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE TRES GAVETAS Y CAJA DE SEGURIDAD,,,,,,,,,,,,,2,,,,"4,290.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO PERCIANA METALICO CUATRO COMPARTIMIENTOS,,,,,,,,,,,,,2,,,,"5,600.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESTANTERIA DE METAL DE CUATRO ENTRPAÑOS,,,,,,,,,,,,,2,,,,"2,016.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE METAL,,,,,,,,,,,,,1,,,,972.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE 4 GAVETAS CON CAJA DE SEGURIDAD,,,,,,,,,,,,,2,,,,"2,283.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARCHIVO DE ESTANTERIAS RODANTES,,,,,,,,,,,,,2,,,,"42,400.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMARIO PERCIANIZADO,,,,,,,,,,,,,1,,,,"3,400.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,MUEBLES DE METAL  -MAQUINAS VARIAS CLASES-,,,,,,,,,,,,,,49,,,,"71,684.25",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA CALCULADORA ELECTRONICA IMPRESORA Y DE PANTALLA DE 10 DIGITOS (INDICAR MODELO),,,,,,,,,,,,,3,,,,"1,422.51",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CALCULADORA MANUAL,,,,,,,,,,,,,5,,,,395.90,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA DESTRUCTORA DE PAPEL PARA OFICINA,,,,,,,,,,,,,3,,,,"2,997.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA DE ESCRIBIR ELECTRICA,,,,,,,,,,,,,1,,,,"3,075.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,RELOJ PARA CONTROL DE PERSONAL ELECTRONICO (INDICAR MODELO),,,,,,,,,,,,,3,,,,"43,500.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,RELOJ PARA CONTROL DE PERSONAL ELECTRICO (INDICAR MODELO),,,,,,,,,,,,,1,,,,"3,100.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADORES,,,,,,,,,,,,,1,,,,522.49,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR AEREO DE PARED,,,,,,,,,,,,,1,,,,240.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR TIPO TORRE,,,,,,,,,,,,,13,,,,"6,079.88",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,GUILLOTINA PARA PAPEL,,,,,,,,,,,,,2,,,,911.95,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA CALCULADORA DE 12 DIGITOS,,,,,,,,,,,,,3,,,,148.80,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA PARA ESTAMPAR SELLO DE AGUA,,,,,,,,,,,,,4,,,,"2,714.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MAQUINA ENCUADERNADORA,,,,,,,,,,,,,3,,,,"3,866.55",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SUMADORA,,,,,,,,,,,,,6,,,,"2,710.17",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"MUEBLES DE METAL ESCRITORIOS, SILLAS, MESAS, PAPELERAS Y BOTES DE METAL",,,,,,,,,,,,,,335,,,,"296,257.22",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESCRITORIO DE METAL,,,,,,,,,,,,,3,,,,"2,850.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESCRITORIO,,,,,,,,,,,,,4,,,,"5,637.50",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESCRITORIO TIPO SECRETARIAL,,,,,,,,,,,,,38,,,,"106,134.56",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESCRITORIO MODULAR DE METAL.,,,,,,,,,,,,,2,,,,"15,980.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MESA PARA CONFERENCIA,,,,,,,,,,,,,1,,,,"1,790.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MESA RECTANGULAR,,,,,,,,,,,,,1,,,,597.40,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MESA MULTIUSOS DE METAL,,,,,,,,,,,,,3,,,,"1,020.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA TIPO SECRETARIAL CON RODOS,,,,,,,,,,,,,6,,,,"2,760.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA TIPO EJECUTIVA CON RODOS,,,,,,,,,,,,,77,,,,"58,300.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA TIPO PRESIDENTE,,,,,,,,,,,,,44,,,,"22,738.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA DE METAL EJECUTIVA EN PIEL,,,,,,,,,,,,,5,,,,"10,572.01",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA CON RODOS Y BRAZOS HIDRONEOMATICA,,,,,,,,,,,,,20,,,,"9,900.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA SECRETARIAL .,,,,,,,,,,,,,16,,,,"7,584.50",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA TIPO PRESIDENTE,,,,,,,,,,,,,22,,,,"23,009.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA EJECUTIVA.,,,,,,,,,,,,,7,,,,"4,004.25",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA TIPO VISITA,,,,,,,,,,,,,64,,,,"14,480.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SILLA FIJA DE METAL PARA VISITA,,,,,,,,,,,,,20,,,,"5,500.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ESCRITORIO DE METAL DE TRES GAVETAS,,,,,,,,,,,,,2,,,,"3,400.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OTROS EQUIPOS,,,,,,,,,,,,,,101,,,,"173,517.57",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CARGADOR DE BATERIAS,,,,,,,,,,,,,3,,,,"3,061.13",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,GABINETE,,,,,,,,,,,,,4,,,,"31,320.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,RELOJ BIOMETRICO,,,,,,,,,,,,,2,,,,"6,700.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,FUENTE DE PODER,,,,,,,,,,,,,1,,,,"1,300.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,DISPENSADOR DE AGUA,,,,,,,,,,,,,3,,,,"3,069.99",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,DESHUMEDECEDOR,,,,,,,,,,,,,2,,,,"3,750.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,COMPRESOR ELECTRICO,,,,,,,,,,,,,2,,,,"3,268.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PONCHADORA MULTIPARTES,,,,,,,,,,,,,3,,,,785.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,KIT DE HERRAMIENTAS PARA COMPUTADORA,,,,,,,,,,,,,1,,,,"1,100.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SIERRA ELECTRICA,,,,,,,,,,,,,1,,,,719.99,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,SISTEMA  HIDRONEOMATICA,,,,,,,,,,,,,1,,,,"2,156.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TRICKET  TIPO LAGARTO,,,,,,,,,,,,,2,,,,"5,995.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAJA DE HERRAMIENTAS,,,,,,,,,,,,,1,,,,"2,285.58",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PISTOLA DE PINTURA,,,,,,,,,,,,,1,,,,299.99,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PULIDORA,,,,,,,,,,,,,1,,,,850.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,KIT DE HERRAMIENTAS,,,,,,,,,,,,,1,,,,"3,195.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MANGUERA,,,,,,,,,,,,,1,,,,529.99,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TROCKET DE METAL,,,,,,,,,,,,,1,,,,"3,850.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ETIQUETADORA,,,,,,,,,,,,,1,,,,560.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,BOMBA,,,,,,,,,,,,,9,,,,"36,577.88",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,EMPUJADOR ELÉCTRICO PARA GANADO,,,,,,,,,,,,,1,,,,800.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ASPIRADORA,,,,,,,,,,,,,5,,,,"8,247.07",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CILINDRO DE GAS,,,,,,,,,,,,,1,,,,210.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,OTROS,,,,,,,,,,,,,3,,,,"4,755.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,HIDROLAVADORA,,,,,,,,,,,,,7,,,,"9,580.09",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MOTOR,,,,,,,,,,,,,1,,,,"4,484.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR,,,,,,,,,,,,,2,,,,750.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,EXTINTORES,,,,,,,,,,,,,25,,,,"22,282.30",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,COMPRESOR DE AIRE,,,,,,,,,,,,,1,,,,"1,699.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,EXTINGUIDORES,,,,,,,,,,,,,14,,,,"9,336.56",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OTROS EQUIPOS PARA COMUNICACIONES-APARATOS TRANSEPTORES,,,,,,,,,,,,,,3,,,,"2,000.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VARIOS,,,,,,,,,,,,,3,,,,"2,000.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,OTROS MOBILIARIOS DE METAL,,,,,,,,,,,,,,74,,,,"75,866.83",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAJA CHICA DE METAL,,,,,,,,,,,,,3,,,,689.97,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAJA DE SEGURIDAD,,,,,,,,,,,,,2,,,,"11,800.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,LOCKER,,,,,,,,,,,,,3,,,,"2,205.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ENGRAPADORA INDUSTRIAL,,,,,,,,,,,,,2,,,,523.02,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR DE PEDESTAL,,,,,,,,,,,,,6,,,,"1,410.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR DE PISO,,,,,,,,,,,,,9,,,,"2,749.60",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR DE PARED,,,,,,,,,,,,,3,,,,"1,409.97",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,EXTINGUIDOR DE PARED,,,,,,,,,,,,,14,,,,"13,900.06",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ENCUADERNADORA DE METAL,,,,,,,,,,,,,2,,,,"3,025.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PERSIANAS,,,,,,,,,,,,,2,,,,"1,900.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TRITURADORA DE PAPEL,,,,,,,,,,,,,8,,,,"22,815.23",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,NUMERADORA,,,,,,,,,,,,,6,,,,971.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PEDESTAL,,,,,,,,,,,,,9,,,,"7,875.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PERFORADOR DE METAL,,,,,,,,,,,,,2,,,,520.50,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,ARMERO DE METAL,,,,,,,,,,,,,1,,,,"3,200.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VENTILADOR,,,,,,,,,,,,,2,,,,872.48,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,PINTURAS,,,,,,,,,,,,,,1,,,,"5,000.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PINTURA ACRILICA,,,,,,,,,,,,,1,,,,"5,000.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,VARIOS,,,,,,,,,,,,,,1,,,,"9,950.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,TOLDO,,,,,,,,,,,,,1,,,,"9,950.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,VEHICULOS LIVIANOS,,,,,,,,,,,,,,4,,,,"611,350.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,AUTOMOVIL,,,,,,,,,,,,,2,,,,"112,800.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,CAMIONETA,,,,,,,,,,,,,2,,,,"498,550.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,VEHICULOS PEQUEÑOS DESTINADOS AL CAMPO,,,,,,,,,,,,,,2,,,,"566,700.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PICK-UPS,,,,,,,,,,,,,2,,,,"566,700.00",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,TOTAL DE BIENES ==>,,,,,,,"1,511",,,,"4,506,587.40",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras,,,,,,,,,,,,,,,,,,,,,,,,,,,
