,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.",,,,,,,,,0.00,,,,0.00,,,,"1,247.75",,,,,,"4,010.95",,,,,"7,207.10",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS,,,,,,,,,0.00,,,,0.00,,,,"1,000.00",,,,,,"1,000.00",,,,,"1,800.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,272-PRODUCTOS DE VIDRIO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,273-PRODUCTOS DE LOZA Y PORCELANA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,274-CEMENTO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"275-PRODUCTOS DE CEMENTO, PÓMEZ, ASBESTO Y YESO",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,26.00,,,,,26.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,279-OTROS PRODUCTOS DE MINERALES NO METÁLICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,281-PRODUCTOS SIDERÚRGICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,282-PRODUCTOS METALÚRGICOS NO FÉRRICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,283-PRODUCTOS DE METAL Y SUS ALEACIONES,,,,,,,,,0.00,,,,0.00,,,,130.00,,,,,,"1,702.60",,,,,"3,036.10",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,284-ESTRUCTURAS METÁLICAS ACABADAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"3,900.00",,,,,"3,900.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,286-HERRAMIENTAS MENORES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,294.10,,,,,349.30,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,289-OTROS PRODUCTOS METÁLICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,939.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,291-ÚTILES DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"1,430.95",,,,,"1,884.95",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"3,222.44",,,,,"7,747.19",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,293-ÚTILES EDUCACIONALES Y CULTURALES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,885.50,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,296-ÚTILES DE COCINA Y COMEDOR,,,,,,,,,0.00,,,,0.00,,,,"1,234.04",,,,,,"1,234.04",,,,,"1,234.04",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ",,,,,,,,,0.00,,,,0.00,,,,150.00,,,,,,923.28,,,,,"14,356.60",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,298-ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,0.00,,,,0.00,,,,"2,414.00",,,,,,"3,914.00",,,,,"5,791.20",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,299-OTROS MATERIALES Y SUMINISTROS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,242.25,,,,,532.48,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,322-MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"6,800.00",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,413-INDEMNIZACIONES AL PERSONAL,,,,,,,,,0.00,,,,0.00,,,,"176,365.64",,,,,,"289,311.53",,,,,"289,311.53",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,415-VACACIONES PAGADAS POR RETIRO,,,,,,,,,0.00,,,,0.00,,,,"76,618.50",,,,,,"128,804.86",,,,,"128,804.86",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,456-SERVICIOS GUBERNAMENTALES DE FISCALIZACIÓN,,,,,,,,,0.00,,,,"3,911.75",,,,"14,455.08",,,,,,"18,705.65",,,,,"22,460.90",,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,913-SENTENCIAS JUDICIALES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total:,11140070-000-SECRETARÍA NACIONAL DE ADMINISTRACIÓN DE BIENES EN EXTINCIÓN ,,,,,,,"1,587,733.36",,,,"3,276,993.22",,,,"5,519,303.36",,,,,,"7,987,385.49",,,,,"10,051,969.39",,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,0.00,,,,,0.00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
