97,22,Heber Nehemías Sam Velásquez,Ayudante de Bodega,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 "," Q 1,693.29 "," Q 2,056.71 "
98,22,Felix Antonio Choc Tiul,Trabajador Operativo II,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 ", Q 169.05 ," Q 3,580.95 "
99,22,Milfor Gutierrez Jiménez,Trabajador Operativo IV,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 ", Q 169.05 ," Q 3,580.95 "
100,22,Byron Stuardo Loarca Ortiz,Técnico Profesional IV,Dirección de Control y Registro de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q -   ," Q 8,750.00 "," Q 1,919.17 "," Q 6,830.83 "
101,22,Víctor Antonio Villatoro Chaj,Trabajador Operativo IV,Dirección de Control y Registro de Bienes, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,750.00 ", Q 169.05 ," Q 3,580.95 "
102,22,Alvaro Leonel Humbler Cuc,Bodeguero ,Dirección de Administración de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
103,22,Jonathan Alejandro Gómez Ramírez,Ayudante de Bodega,Dirección de Control y Registro de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
104,22,Edwin Enrique Guevara Canales,Tecnico Profesional IV,Dirección de Administración de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 "," Q 3,258.28 "," Q 4,491.72 "
105,22,Amilcar Pérez Díaz ,Operativo de Administracion de Bienes,Dirección de Administración de Bienes, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 196.88 ," Q 4,053.12 "
106,22,Marylin Andrea Castro Hernandez,Asistente Tecnico I,Dirección de Administración de Bienes, Q -   ," Q 4,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,250.00 ", Q 196.88 ," Q 4,053.12 "
107,22,Angel Emilio Díaz Sanchez,Operativo de Administracion de Bienes,Dirección de Administración de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
108,22,Ricardo Gutierrez Castro,Operativo de Administración de Bienes,Dirección de Administración de Bienes, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
109,22,Erick Armando Gatica Ramírez,Auxiliar de Administración de Bienes,Dirección de Administración de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
110,22,Guillermo Antonio Dominguez Cóbar,Oficinista I,Dirección de Administración de Bienes, Q -   ," Q 4,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
111,22,Ruben Dario Coc Choc,Trabajador Operativo II,Dirección de Administración de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
112,22,Allan Israel Col Macario,Técnico Profesional II,Dirección de Administración de Bienes, Q -   ," Q 6,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,750.00 ", Q 436.60 ," Q 6,313.40 "
113,22,Sheyla Fernández Santos,Auxiliar de Administración de Bienes,Dirección de Administración de Bienes, Q -   ," Q 7,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,750.00 ", Q 633.28 ," Q 7,116.72 "
114,22,Josué Daniel García Arriaza,Jefe de la Sección de Enajenación de Bienes,Dirección de Adminsitración de Bienes, Q -   ," Q 15,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 15,250.00 "," Q 1,453.22 "," Q 13,796.78 "
115,22,Cristian Jonathan Pérez Cardona,Técnico Profesional I  ,Unidad de Inversiones, Q -   ," Q 6,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 6,250.00 ", Q 469.29 ," Q 5,780.71 "
116,22,Eddy Josué Mazariegos Avila,Tecnico Profesional I,Secretaría General, Q -   ," Q 3,290.32 ", Q -   , Q -   , Q -   , Q -   , Q 137.10 , Q -   , Q -   ," Q 3,427.42 ", Q 204.28 ," Q 3,223.14 "
117,22,Maynor Evin García Serceño,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
118,22,Pedro de Jesus Castillo Cermeño,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
119,22,Elmer Augusto Sanfoval Galicia,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
120,22,Melvin Gildardo Alvisurez de León,Guardia de Seguridad Preventiva,Secretaría General, Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
121,22,Abel Eliseo Alcántara Vásquez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
122,22,Melintón Revolorio Florian,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
123,22,Carlos Manuel Caal Isem,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
124,22,Rogelio Bin Xol,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,234.05 "," Q 3,265.95 "
125,22,Mario Juan Francisco,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 5,000.00 ", Q 268.80 ," Q 4,731.20 "
126,22,Luciano Gómez Claudio,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
127,22,Walfre Osbani Godoy Arana ,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
128,22,Julio Alejandro Guzmán Pérez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 688.86 ," Q 3,811.14 "
129,22,Gilber Arcely Martínez de la Crúz,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
130,22,Domingo Chub Tiul,Guardia de Seguridad Preventiva,Secretaría General, Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   , Q -   
131,22,Marco Antonio Pérez Méndez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
132,22,Ricardo Sarceño García,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
133,22,Juan Cal Cal,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
134,22,Obdulio Donaldo Cruz Lopez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,437.77 "," Q 3,062.23 "
135,22,Juan Carlos Pérez Ramírez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,731.63 "," Q 2,768.37 "
136,22,Elder Isaí Franco Picón,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
137,22,Byron Humberto Pérez Hernández,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
138,22,Santos Enrique Polanco Asencio,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
139,22,Antonio Aguilar Cordova,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
140,22,Felix Morán Morán,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
141,22,José Apolonio Sic Siana,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
142,22,Domingo Luis Rodríguez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
143,22,Pablo Tzí Ico,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
144,22,Jorge Arturo Contreras Canizales,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 2,709.68 ", Q -   , Q -   , Q -   , Q 903.23 , Q 225.81 , Q -   , Q 225.81 ," Q 4,064.53 ", Q 200.99 ," Q 3,863.54 "
145,22,Elio Gómez Rodríguez ,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
146,22,Mario Sical Jeronimo,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,538.93 "," Q 2,961.07 "
147,22,Marvin Cruz Hernández,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
148,22,Balvino Valey Sis,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
149,22,Aquilino Mazariegos Corado,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,763.41 "," Q 2,736.59 "
150,22,Santos Ronaldo Hernández Valiente,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
151,22,Edgar Geovanni López Ordoñez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
152,22,Adelmo Zuñiga Lémus,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
153,22,Gustavo Adolfo Jiménez Gómez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
154,22,Armando García Secaida,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
155,22,Hermelindo Revolorio Sarceño,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
156,22,Mario Molina García,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 5,000.00 ", Q 268.80 ," Q 4,731.20 "
157,22,Carlos Pérez Paredes,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
158,22,Eduardo Gabriel Garcia y Garcia,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
159,22,Arseneo Pastor González,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 5,000.00 "," Q 1,843.31 "," Q 3,156.69 "
160,22,Ismadel Méndez García,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
161,22,Bladimir Rodriguez Lopez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
162,22,Secundino Batén Calel,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,250.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,750.00 ", Q 244.83 ," Q 4,505.17 "
163,22,Teofilo Amilcar Luch Guerra,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,250.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,750.00 "," Q 1,382.33 "," Q 3,367.67 "
164,22,César Amilcar Revolorio Sarceño,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
165,22,Elmer Ovidio López Cuz,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,500.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 5,000.00 "," Q 1,607.83 "," Q 3,392.17 "
166,22,Noe Darío Juárez Ajuchan,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
167,22,Mariano Rodríguez Pérez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 919.01 ," Q 3,580.99 "
168,22,Rebelino Lémus Ramos,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 688.86 ," Q 3,811.14 "
169,22,Virgilio Cal Cal,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
170,22,Carlos Gregorio Son,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
171,22,Orlando Perez Lopez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
172,22,Martin Hernandez Patzán,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,465.10 "," Q 3,034.90 "
173,22,Roberto Florián Lemus,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
174,22,Javier Tzalám Xó,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
175,22,Héctor Adolfo Corado García,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
176,22,Wilvi Waldemar Asencio Barrera,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
177,22,Moises Elias Palencia Tupul,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
178,22,Rogelio López Ramírez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
179,22,Francisco Montecinos Munguia,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
180,22,Marcos González Xitumul,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
181,22,Ismael Castrillo González,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
182,22,Hugo Orlando Crúz y Crúz,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 "," Q 1,763.41 "," Q 2,736.59 "
183,22,José Victor López Alvarado,Coordinador de Seguridad,Secretaría General, Q -   ," Q 7,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 7,250.00 ", Q 484.54 ," Q 6,765.46 "
184,22,Isidro Alcantara Vasquez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
185,22,Edgar de Jesús Aguilar Virula,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
186,22,Carlos Ricardo Valdez Rodas,Jefe de la Sección de Seguridad,Secretaría General, Q -   ," Q 18,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 18,250.00 "," Q 1,539.27 "," Q 16,710.73 "
187,22,Hugo Rubén Argueta Sánchez,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
188,22,Julio César Godoy Castellanos,Guardia de Seguridad Preventiva,Secretaría General, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   ," Q 1,000.00 ", Q 250.00 , Q -   , Q 250.00 ," Q 4,500.00 ", Q 220.86 ," Q 4,279.14 "
189,021,Silvestre de la Cruz de Paz,Caporal,Dirección de Control y Registro de Bienes, Q -   ," Q 5,500.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 5,750.00 ", Q 340.71 ," Q 5,409.29 "
190,021,Hammer Omar Arevalo Bachez,Vaquero,Dirección de Control y Registro de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
191,021,Bernardo de Jesús Bachez Barillas,Vaquero,Dirección de Control y Registro de Bienes, Q -   ," Q 3,000.00 ", Q -   , Q -   , Q -   , Q -   , Q 250.00 , Q -   , Q -   ," Q 3,250.00 ", Q 144.90 ," Q 3,105.10 "
